"SET","NAME","GRADED_AMOUNT","NM_AMOUNT","RETAIL_TCG_LOW","CONDITION","RARITY","SET NO.","FOIL","NOTES"
"3ED","Sol Ring","3.5","7","4.5","HP","Uncommon","274","",""
"6ED","Enlightened Tutor","17","20","18","LP","Uncommon","19","",""
"AVR","Exquisite Blood","16.25","32.5","31.78","MP","Rare","102","FOIL",""
"BBD","Diabolic Intent","9","9","8.99","NM","Rare","141","",""
"BBD","Pir's Whim","0.84","0.84","0.98","NM","Rare","73","",""
"BBD","Pir's Whim","4","4","5.58","NM","Rare","73","FOIL",""
"BBD","Vigor","4.2","4.2","3.29","NM","Rare","215","",""
"BFZ","Cinder Glade","1.04","1.3","0.9","LP","Rare","235","",""
"C15","Solemn Simulacrum","2.37","3.33","3.79","LP","Rare","269","",""
"C17","Lightning Greaves","4","5","4.87","LP","Uncommon","215","",""
"C18","Avenger of Zendikar","3.6","4.5","4","LP","Mythic","129","",""
"C18","Command Tower","0.76","0.76","0.75","NM","Common","240","",""
"C18","Windgrace's Judgment","2","2","1.73","NM","Rare","49","",""
"C19","Ash Barrens","0.36","0.36","0.29","NM","Common","227","",""
"C19","Bloodthirsty Blade","0.14","0.2","0.2","LP","Uncommon","53","",""
"C19","Command Tower","0.42","0.42","0.98","NM","Common","237","",""
"C19","Command Tower","0.42","0.42","0.98","NM","Common","237","",""
"C19","Ghostly Prison","1.75","1.75","2.5","NM","Uncommon","64","",""
"C19","Prairie Stream","0.8","0.8","1.01","NM","Rare","265","",""
"C19","Sol Ring","2","2","3","NM","Uncommon","221","",""
"C19","Solemn Simulacrum","3.25","3.25","3.83","NM","Rare","222","",""
"C19","Sun Titan","0.8","0.8","1","NM","Mythic","76","",""
"CM2","Command Tower","0.42","0.42","0.81","NM","Common","242","",""
"CMD","Eternal Witness","2.8","4","--","MP","Uncommon","152","",""
"CN2","Birds of Paradise","4.67","4.67","4.75","NM","Rare","176","",""
"CN2","Birds of Paradise","3.56","4.67","4.75","LP","Rare","176","",""
"DOM","Mox Amber","9.98","10.57","13.35","LP","Mythic","224","",""
"DOM","Phyrexian Scriptures","0.38","0.38","0.29","NM","Mythic","100","",""
"DRB","Kokusho, the Evening Star","8.13","8.59","--","LP","Rare","9","FOIL",""
"ELD","Command Tower","0.33","0.33","0.57","NM","Common","333","",""
"ELD","Command Tower","0.42","0.32","0.57","LP","Common","333","",""
"ELD","Command Tower","0.33","0.33","0.57","NM","Common","333","",""
"ELD","Command Tower","0.33","0.33","0.57","NM","Common","333","",""
"ELD","Command Tower","0.33","0.33","0.57","NM","Common","333","",""
"ELD","Command Tower","0.42","0.32","0.57","LP","Common","333","",""
"ELD","Fae of Wishes","2.11","2.47","--","LP","Rare","282","FOIL","PROMO"
"ELD","Rankle, Master of Pranks","5.5","5.5","--","NM","Mythic","101","",""
"ELD","Syr Gwyn, Hero of Ashvale","0.37","0.37","1.53","NM","Mythic","330","FOIL",""
"ELD","Torbran, Thane of Red Fell","1.05","1.5","1.77","LP","Rare","147","FOIL",""
"ELD","Worthy Knight","0.85","0.85","--","NM","Rare","36","",""
"EMA","Maelstrom Wanderer","6.5","6.5","7.67","NM","Mythic","204","",""
"EXP","Fetid Heath","11.5","23","--","MP","Mythic","31","FOIL",""
"EXP","Sunken Hollow","13.45","16.94","--","LP","Mythic","2","FOIL",""
"FRF","Ugin, the Spirit Dragon","36","48","49.22","MP","Mythic","1","",""
"GPT","Mizzium Transreliquat","0.81","1.35","2.74","MP","Rare","153","FOIL",""
"GPT","Stomping Ground","12.78","12.78","16","NM","Rare","165","",""
"GRN","Assassin's Trophy","11.67","11.67","13.44","NM","Rare","152","",""
"GRN","Overgrown Tomb","8","8","9.99","NM","Rare","253","",""
"GRN","Sacred Foundry","7","7","8.15","NM","Rare","254","",""
"GRN","Steam Vents","8.76","9.25","10.69","LP","Rare","257","",""
"GTC","Watery Grave","6.54","8","9.78","MP","Rare","249","",""
"HOU","Scavenger Grounds","1.4","2","0.84","MP","Rare","182","",""
"HOU","Scavenger Grounds","2","2","0.84","NM","Rare","182","",""
"IMA","Sanguine Bond","1.05","1.05","1.17","NM","Uncommon","107","FOIL",""
"ISD","Blasphemous Act","2.16","2.21","2.99","LP","Rare","130","",""
"ISD","Blasphemous Act","1.75","2.5","2.99","MP","Rare","130","",""
"ISD","Clifftop Retreat","3.11","3.11","4.99","NM","Rare","238","FOIL","NONENGLISH"
"JOU","Athreos, God of Passage","12.75","15","12.32","LP","Mythic","146","",""
"KLD","Noxious Gearhulk","3","3","3","NM","Mythic","96","",""
"KLD","Panharmonicon","4.4","5.5","4.74","LP","Rare","226","",""
"KTK","Utter End","0.49","0.82","1.77","MP","Rare","210","FOIL",""
"M15","Urborg, Tomb of Yawgmoth","11.2","14","12.98","LP","Rare","248","",""
"M19","Nexus of Fate","6.08","6.08","--","NM","Mythic","306","FOIL","PROMO"
"M19","Reliquary Tower","2","2","--","NM","Uncommon","254","",""
"M19","Vivien Reid","3.5","3.5","--","NM","Mythic","208","",""
"M20","Ajani, Strength of the Pride","4.5","4.5","3","NM","Mythic","2","",""
"M20","Leyline of Anticipation","3","3","3.08","NM","Rare","64","",""
"M20","Leyline of the Void","6","6","6.62","NM","Rare","107","",""
"M20","Temple of Triumph","0.35","0.3","0.14","LP","Rare","257","",""
"M20","Vivien, Arkbow Ranger","7.5","10","14.69","LP","Mythic","199","FOIL",""
"MBS","Sword of Feast and Famine","25.35","39","47.39","HP","Mythic","138","",""
"MH1","Altar of Dementia","0.8","0.8","0.59","NM","Rare","218","",""
"MH1","Ice-Fang Coatl","3.5","3.5","2.74","NM","Rare","203","",""
"MH1","Kess, Dissident Mage","0.42","0.42","0.4","NM","Mythic","206","",""
"MH1","Winds of Abandon","4.28","4.51","8.5","LP","Rare","37","FOIL",""
"MIR","Worldly Tutor","6.5","13","14.01","HP","Uncommon","255","",""
"MRD","Sculpting Steel","4.84","6.45","8.99","MP","Rare","238","FOIL",""
"ODY","Mindslicer","4.8","6","6","LP","Rare","149","",""
"ONS","Clone","0.88","1.75","1.55","MP","Rare","75","FOIL",""
"PAER","Call for Unity","0.24","0.24","--","NM","Rare","9s","FOIL","PROMO"
"PM10","Vampire Nocturnus","2.5","5","--","MP","Mythic","118","FOIL","PROMO"
"PWAR","Ral, Storm Conduit","7","7","1.7","NM","Rare","211p","FOIL","PROMO"
"PWAR","The Elderspell","2","2","0.5","NM","Rare","89p","","PROMO"
"PWCQ","Inkmoth Nexus","11.63","11.63","25","NM","Rare","2017","FOIL","PROMO"
"RNA","Blood Crypt","11","11","13.33","NM","Rare","245","",""
"RNA","Breeding Pool","13.5","13.5","16.98","NM","Rare","246","",""
"RNA","Godless Shrine","5","5","5.44","NM","Rare","248","",""
"RNA","Stomping Ground","6","6","6.19","NM","Rare","259","",""
"ROE","Linvala, Keeper of Silence","11.01","12.47","16","MP","Mythic","33","",""
"RTR","Blood Crypt","7.98","9.11","11.44","MP","Rare","238","",""
"RTR","Blood Crypt","8.7","9.11","11.44","LP","Rare","238","",""
"RTR","Hallowed Fountain","5.21","5.94","6.99","MP","Rare","241","",""
"RTR","Overgrown Tomb","7.25","7.25","8.96","NM","Rare","243","",""
"RTR","Temple Garden","4.09","5.41","6","MP","Rare","248","",""
"RTR","Vandalblast","1.6","2","1.93","LP","Uncommon","111","",""
"SOI","Tireless Tracker","9.21","9.21","8.8","NM","Rare","233","",""
"SOI","Tireless Tracker","8.32","9.21","8.8","LP","Rare","233","",""
"SS2","Rest in Peace","2.8","2.8","3.75","NM","Rare","4","",""
"THS","Erebos, God of the Dead","6","7.5","7","LP","Mythic","85","",""
"UMA","Phyrexian Altar","17","17","17.21","NM","Rare","232","",""
"USG","Carpet of Flowers","10.8","13.5","14.65","LP","Uncommon","240","",""
"USG","Carpet of Flowers","9.98","11.53","14.65","MP","Uncommon","240","",""
"V14","Living Death","2.25","2.25","--","NM","Mythic","8","FOIL",""
"WAR","Vivien, Champion of the Wilds","1.25","1.25","0.59","NM","Rare","180","",""
"XLN","Drowned Catacomb","4","4","3.5","NM","Rare","253","",""
"XLN","Rootbound Crag","3","3","2.25","NM","Rare","256","",""
"XLN","Vraska's Contempt","2.25","2.25","1.71","NM","Rare","129","FOIL",""
