"SET","NAME","GRADED_AMOUNT","NM_AMOUNT","RETAIL_TCG_LOW","CONDITION","RARITY","SET NO.","FOIL","NOTES"
"A25","Flooded Grove","4.96","6.2","5.5","LP","Rare","239","",""
"A25","Rest in Peace","6.38","8.5","8.25","LP","Rare","32","FOIL",""
"A25","Rugged Prairie","3.09","3.25","4","LP","Rare","247","",""
"A25","Twilight Mire","4.8","4.9","6","LP","Rare","248","",""
"A25","Utopia Sprawl","1.6","2","1.68","LP","Uncommon","192","",""
"A25","Utopia Sprawl","1.6","2","1.68","LP","Uncommon","192","",""
"AER","Disallow","2.45","3.5","--","MP","Rare","31","",""
"AER","Heroic Intervention","11.34","11.95","--","LP","Rare","109","",""
"ARB","Dauntless Escort","0.59","0.84","1.29","LP","Rare","67","FOIL",""
"ARB","Wargate","2.77","6.93","10","HP","Rare","129","FOIL",""
"AVR","Harvester of Souls","0.21","0.7","1.06","HP","Rare","107","FOIL",""
"BBD","Bountiful Promenade","5.2","6.5","7","LP","Rare","81","",""
"BBD","Pir's Whim","4.25","4.25","5.95","NM","Rare","73","FOIL",""
"BBD","Spellseeker","9","9","9.89","NM","Rare","41","",""
"C14","Ob Nixilis of the Black Oath","1.75","3.5","4","HP","Mythic","27","",""
"C15","Blade of Selves","5.1","8.5","9.5","MP","Rare","51","",""
"C15","High Market","1.75","2.5","2.5","MP","Rare","289","",""
"C15","Sol Ring","2.1","3","2.93","MP","Uncommon","268","",""
"C16","Breya, Etherium Shaper","6","8","--","LP","Mythic","29","FOIL",""
"C17","Balan, Wandering Knight","5","5","5.49","NM","Rare","2","",""
"C17","Hammer of Nazahn","11.2","14","16","LP","Rare","51","",""
"C18","Lord Windgrace","1.88","2.5","--","LP","Mythic","43","FOIL",""
"C18","Sol Ring","2.4","3","3.33","LP","Uncommon","222","",""
"C19","Clever Impersonator","1.4","1.4","1.09","NM","Mythic","82","",""
"C19","Dockside Extortionist","10.4","13","16.71","LP","Rare","24","",""
"C19","Tempt with Discovery","1.01","1.22","1.75","LP","Rare","183","",""
"CN2","Phyrexian Arena","15.75","21","26.09","LP","Rare","144","FOIL",""
"CNS","Dack's Duplicate","0.72","1.81","--","HP","Rare","43","FOIL",""
"DST","Whispersilk Cloak","1.25","3.12","4.46","HP","Common","160","FOIL",""
"ELD","Arcane Signet","4.25","4.25","4.16","NM","Common","331","",""
"ELD","Ayara, First of Locthwain","2","2","--","NM","Rare","75","",""
"ELD","Ayara, First of Locthwain","2","2","--","NM","Rare","75","",""
"ELD","Bonecrusher Giant","2.5","2.5","1.99","NM","Rare","115","",""
"ELD","Brazen Borrower","15.46","17.74","--","LP","Mythic","39","",""
"ELD","Brazen Borrower","17","17","--","NM","Mythic","39","",""
"ELD","Castle Ardenvale","1.23","1.23","1.27","NM","Rare","238","FOIL",""
"ELD","Charming Prince","2","2","--","NM","Rare","335","","PROMO"
"ELD","Charming Prince","7.23","7.23","--","NM","Rare","335","FOIL","PROMO"
"ELD","Chulane, Teller of Tales","0.64","0.91","1.79","LP","Mythic","326","FOIL",""
"ELD","Emry, Lurker of the Loch","1.26","1.26","--","NM","Rare","43","",""
"ELD","Fabled Passage","14.45","17","--","LP","Rare","391","","PROMO"
"ELD","Garruk, Cursed Huntsman","2.5","2.5","--","NM","Mythic","191","",""
"ELD","Garruk, Cursed Huntsman","12.5","12.5","--","NM","Mythic","270","FOIL","PROMO"
"ELD","Gilded Goose","5.25","5.25","--","NM","Rare","369","","PROMO"
"ELD","Gilded Goose","2","2","--","NM","Rare","160","",""
"ELD","Gilded Goose","2","2","--","NM","Rare","160","",""
"ELD","Gilded Goose","3.5","3.5","--","NM","Rare","160","FOIL",""
"ELD","Gilded Goose","16.5","16.5","--","NM","Rare","369","FOIL","PROMO"
"ELD","Kenrith, the Returned King","4.21","4.21","5","NM","Mythic","303","","PROMO"
"ELD","Korvold, Fae-Cursed King","2.54","3.61","4.29","LP","Mythic","329","FOIL",""
"ELD","Linden, the Steadfast Queen","2.5","2.5","0.14","NM","Rare","340","","PROMO"
"ELD","Murderous Rider","4.5","4.5","--","NM","Rare","97","",""
"ELD","Oko, Thief of Crowns","9","9","--","NM","Mythic","197","",""
