"SET","NAME","GRADED_AMOUNT","NM_AMOUNT","RETAIL_TCG_LOW","CONDITION","RARITY","SET NO.","FOIL","NOTES"
"C16","Thrasios, Triton Hero","14.25","19","--","LP","Rare","46","FOIL",""
"C17","Marchesa, the Black Rose","0.85","0.85","0.87","NM","Mythic","177","",""
"C17","Mystifying Maze","0.52","0.52","0.25","NM","Rare","264","",""
"ELD","Blacklance Paragon","2.39","2.39","--","NM","Rare","79","FOIL",""
"ELD","Doom Foretold","0.25","0.25","0.35","NM","Rare","187","FOIL",""
"ELD","Edgewall Innkeeper","0.15","0.15","0.1","NM","Uncommon","151","FOIL",""
"ELD","Gilded Goose","5.88","5.88","--","NM","Rare","160","",""
"ELD","Glass Casket","0.03","0.03","0.14","NM","Uncommon","15","FOIL","BULK"
"ELD","Hypnotic Sprite","0.002","0.002","--","NM","Uncommon","283","","BULK PROMO"
"ELD","Lovestruck Beast","0.47","0.47","--","NM","Rare","165","",""
"ELD","Murderous Rider","3.6","4.5","--","LP","Rare","97","",""
"ELD","Opportunistic Dragon","1.54","1.54","--","NM","Rare","364","FOIL","PROMO"
"ELD","Stonecoil Serpent","13.11","13.11","3.49","NM","Rare","235","FOIL",""
"ELD","Stormfist Crusader","0.1","0.1","0.04","NM","Rare","203","",""
"ELD","Stormfist Crusader","0.1","0.1","0.04","NM","Rare","203","",""
"ELD","Stormfist Crusader","0.1","0.1","0.04","NM","Rare","203","",""
"ISD","Delver of Secrets","0","0","0.45","NM","Common","51","","BULK NONENGLISH"
"M20","Drawn from Dreams","0.35","0.35","0.46","NM","Rare","56","",""
"M20","Drawn from Dreams","1.2","1.6","2","LP","Rare","56","FOIL",""
"M20","Field of the Dead","3.2","4","4.26","LP","Rare","247","",""
"M20","Lotus Field","5","5","3.45","NM","Rare","249","",""
"MM2","Remand","1.21","1.46","1.64","MP","Uncommon","55","",""
"PDOM","Hinterland Harbor","5","5","3.14","NM","Rare","240p","","PROMO"
"PF19","Lightning Bolt","6.49","6.49","--","NM","Rare","1","","FULLART PROMO"
"PLC","Pongify","8.1","10.8","12.94","LP","Uncommon","44","FOIL",""
"PRNA","Immolation Shaman","0.52","0.52","0.14","NM","Rare","106s","FOIL","PROMO"
"PTK","Shu Defender","0","0","0.37","NM","Common","20","","BULK NONENGLISH"
"PTK","Zhao Zilong, Tiger General","4.2","6","18.89","LP","Rare","33","","NONENGLISH"
"RNA","Hydroid Krasis","13.5","13.5","14.99","NM","Mythic","183","",""
"RNA","Hydroid Krasis","13.5","13.5","14.99","NM","Mythic","183","",""
"WAR","Blast Zone","2","2","2","NM","Rare","244","",""
"WAR","Chandra, Fire Artisan","0.2","0.2","0.37","NM","Rare","119","",""
"WAR","Command the Dreadhorde","0.03","0.03","0.23","NM","Rare","82","","BULK NONENGLISH"
"WAR","Domri, Anarch of Bolas","0.75","0.75","0.51","NM","Rare","191","",""
"WAR","Nissa, Who Shakes the World","4.5","4.5","5.01","NM","Rare","169","",""
"WAR","Sarkhan the Masterless","0.51","0.51","0.39","NM","Rare","143","",""
"WAR","Tolsimir, Friend to Wolves","0.79","0.79","1.18","NM","Rare","224","FOIL",""
"WAR","Ugin, the Ineffable","2.75","2.75","2.85","NM","Rare","2","",""
