"SET","NAME","GRADED_AMOUNT","NM_AMOUNT","RETAIL_TCG_LOW_GRADED","RETAIL_TCG_LOW_NM","CONDITION","RARITY","SET NO.","FOIL","NOTES","SCRYFALL_ID"
"2XM","Avacyn, Angel of Hope","28.21","28.21","33.99","33.99","NM","Mythic","8","","","a0519776-3d86-4f7d-9c3b-71c1dfbf7e12"
"2XM","Avacyn, Angel of Hope","28.21","28.21","33.99","33.99","NM","Mythic","8","","","a0519776-3d86-4f7d-9c3b-71c1dfbf7e12"
"2XM","Avacyn, Angel of Hope","55.62","55.62","74","74","NM","Mythic","335","FOIL","BORDERLESS","db149aaa-3da9-48c4-92cc-b3d804285290"
"2XM","Avacyn, Angel of Hope","49","55.62","77.15","74","LP","Mythic","335","FOIL","BORDERLESS","db149aaa-3da9-48c4-92cc-b3d804285290"
"2XM","Chrome Mox","45.6","45.6","48.98","48.98","NM","Mythic","240","","","f340cbf7-5bbe-45b9-a4bf-d1caa500ff93"
"2XM","Chrome Mox","54.59","54.59","70","70","NM","Mythic","358","FOIL","BORDERLESS","0e94d334-e043-42f2-ba5c-be497d82f2c8"
"2XM","Cyclonic Rift","37.09","37.09","45","45","NM","Rare","339","","BORDERLESS","f9baef6e-a086-41d4-a20e-486f01d72406"
"2XM","Cyclonic Rift","34.51","34.51","51.25","51.25","NM","Rare","339","FOIL","BORDERLESS","f9baef6e-a086-41d4-a20e-486f01d72406"
"2XM","Doubling Season","52.9","52.9","64.99","64.99","NM","Mythic","164","","","8676d164-c76e-402b-a649-6ded3f549b6e"
"2XM","Doubling Season","35.69","51.04","72.88","73.52","LP","Mythic","164","FOIL","","8676d164-c76e-402b-a649-6ded3f549b6e"
"2XM","Force of Will","82.41","82.41","95.66","95.66","NM","Mythic","51","","","dd60b291-0a88-4e8e-bef8-76cdfd6c8183"
"2XM","Jace, the Mind Sculptor","46.38","46.38","54.78","54.78","NM","Mythic","56","","","c8817585-0d32-4d56-9142-0d29512e86a9"
"2XM","Jace, the Mind Sculptor","66.01","66.01","81.02","81.02","NM","Mythic","334","FOIL","BORDERLESS","ec386bc3-137b-49b5-8380-8daff470f0bc"
"2XM","Jace, the Mind Sculptor","66.01","66.01","81.02","81.02","NM","Mythic","334","FOIL","BORDERLESS","ec386bc3-137b-49b5-8380-8daff470f0bc"
"2XM","Jace, the Mind Sculptor","39.62","46.35","62.2","64.95","LP","Mythic","56","FOIL","","c8817585-0d32-4d56-9142-0d29512e86a9"
"2XM","Jace, the Mind Sculptor","66.01","66.01","81.02","81.02","NM","Mythic","334","FOIL","BORDERLESS","ec386bc3-137b-49b5-8380-8daff470f0bc"
"2XM","Jace, the Mind Sculptor","66.01","66.01","81.02","81.02","NM","Mythic","334","FOIL","BORDERLESS","ec386bc3-137b-49b5-8380-8daff470f0bc"
"2XM","Karn Liberated","39.28","39.28","43.44","43.44","NM","Mythic","333","","BORDERLESS","96d1a254-01a8-4590-8878-690c5bfb4a95"
"2XM","Karn Liberated","22","22","24.98","24.98","NM","Mythic","1","","","4b0c6662-4dde-40a2-97e0-0318478c0367"
"2XM","Mana Crypt","108.56","108.56","135","135","NM","Mythic","270","","","4d960186-4559-4af0-bd22-63baa15f8939"
"2XM","Mana Crypt","108.56","108.56","135","135","NM","Mythic","270","","","4d960186-4559-4af0-bd22-63baa15f8939"
"2XM","Mana Crypt","137.61","172.01","249.97","238.75","LP","Mythic","361","FOIL","BORDERLESS","6d7cd274-ed83-475a-9b4f-adb9c780a6f4"
"2XM","Mana Reflection","7.26","7.26","8.22","8.22","NM","Rare","175","","","81e0d739-990f-4ba5-b456-165c033014cf"
"2XM","Mana Reflection","7.26","7.26","8.22","8.22","NM","Rare","175","","","81e0d739-990f-4ba5-b456-165c033014cf"
"2XM","Mox Opal","35.96","35.96","43.34","43.34","NM","Mythic","275","","","56001a36-126b-4c08-af98-a6cc4d84210e"
"2XM","Noble Hierarch","12.12","12.12","14.55","14.55","NM","Rare","177","","","400382a4-aea2-4827-b06a-1b0b3745908b"
"2XM","Noble Hierarch","12.12","12.12","14.55","14.55","NM","Rare","177","","","400382a4-aea2-4827-b06a-1b0b3745908b"
"2XM","Noble Hierarch","14.87","16.5","23","24.99","LP","Rare","352","FOIL","BORDERLESS","8008977f-b164-4ab7-a38a-25b382c6a16f"
"2XM","Stoneforge Mystic","43.48","43.48","52.91","52.91","NM","Rare","31","","","4d3473d0-b46f-41f5-ac1e-ba217f7747d4"
"2XM","Stoneforge Mystic","43.48","43.48","52.91","52.91","NM","Rare","31","","","4d3473d0-b46f-41f5-ac1e-ba217f7747d4"
"2XM","Stoneforge Mystic","43.48","43.48","52.91","52.91","NM","Rare","31","","","4d3473d0-b46f-41f5-ac1e-ba217f7747d4"
"2XM","Stoneforge Mystic","65","65","89.99","89.99","NM","Rare","337","FOIL","BORDERLESS","eb49805c-8546-463d-b78c-f4ea109851b4"
"2XM","Sword of Feast and Famine","50.42","50.42","65","65","NM","Mythic","296","","","c7710eb5-c56a-437b-8847-2a829c404d47"
"2XM","Sword of Feast and Famine","50.42","50.42","65","65","NM","Mythic","296","","","c7710eb5-c56a-437b-8847-2a829c404d47"
